"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Frunzivka)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)"
"http://es.dbpedia.org/resource/Vasílivka_(Frunzivka,_Odesa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/2000/01/rdf-schema#label","Vasilivka (Raión de Zakharivka)"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://www.w3.org/2000/01/rdf-schema#comment","Vasilivka (ucraniano: Василівка) es un pueblo del Raión de Zakharivka en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 485 habitantes."
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://xmlns.com/foaf/0.1/name","Vasilivka"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Zakharivka"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasilivka_(Raión_de_Zakharivka)"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://es.dbpedia.org/property/fundaciónFechas",1793
"http://es.dbpedia.org/resource/Vasilivka_(Raión_de_Zakharivka)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-02:00"
