"subject","predicate","object"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/2000/01/rdf-schema#label","Metailurus"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/2000/01/rdf-schema#comment","Metailurus es un género extinto de felino dientes de sable, perteneciente a la tribu Metailurini, que vivió en América del Norte, África, Europa y Asia desde el Mioceno al Pleistoceno, viviendo desde hace 9 millones de años hasta hace 11,000 años.​ Metailurus fue nombrado por Zdansky (1924). Fue asignado a la familia Felidae por Carroll (1988)."
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ty1m"
"http://es.dbpedia.org/resource/Metailurus","http://xmlns.com/foaf/0.1/name","Metailurus"
"http://es.dbpedia.org/resource/Metailurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Metailurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Metailurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machairodontinae"
"http://es.dbpedia.org/resource/Metailurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Metailurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metailurus"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/fossilRange","Mioceno - Pleistoceno"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/genus","Metailurus"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/genusAuthority","Zdansky"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/imageCaption","Esqueleto de Metailurus sp."
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/name","Metailurus"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/rangeMap","Metailurus range.png"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/rangeMapCaption","Rango geográfico de Metailurus basado en el registro fósil"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/subdivision","*Metailurus major (Zdansky, 1924)
*Metailurus mongoliensis (Colbert, 1939)
*Metailurus ultimus (Li, 2014)
*Metailurus boodon"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Felinae"
"http://es.dbpedia.org/resource/Metailurus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Metailurini"
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/wikiPageID",5071967
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/wikiPageRevisionID",119379113
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Metailurini"
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felinae"
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Metailurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metailurus?oldid=119379113&ns=0"
"http://es.dbpedia.org/resource/Metailurus","http://dbpedia.org/ontology/abstract","Metailurus es un género extinto de felino dientes de sable, perteneciente a la tribu Metailurini, que vivió en América del Norte, África, Europa y Asia desde el Mioceno al Pleistoceno, viviendo desde hace 9 millones de años hasta hace 11,000 años.​ Metailurus fue nombrado por Zdansky (1924). Fue asignado a la familia Felidae por Carroll (1988). Metailurus es conocido como el felino ""diente de sable falso"" debido que no poseía verdaderos dientes de sables, sino que tenía una especie de mezcla entre los caninos alargados, delgados y en forma de cuchillo de los verdaderos dientes de sable (Machairodontinae) y los caninos más cortos y cónicos de los felinos actuales. Los caninos son mayores incluso que los del leopardo nebuloso pero significativamente más cortos que los de los dientes de sable verdaderos y más cónicos que aplanados. Debido a que muchos de los fósiles de Metailurus son fragmentarios, el número de especies es objeto de debate.​ Sin embargo la especie Metailurus minor ha sido reasignada a su propio género, Yoshi.​"
