"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigón"
"http://es.dbpedia.org/resource/Tigron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigón"
"http://es.dbpedia.org/resource/Tigrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigón"
"http://dbpedia.org/resource/Tigon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tigón"
"http://es.wikipedia.org/wiki/Tigón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tigón"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/2000/01/rdf-schema#label","Tigón"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/2000/01/rdf-schema#comment","Un tigón es un híbrido de un tigre macho y una leona criados en cautiverio. Los tigones no son tan frecuentes como los híbridos inversos, llamados ligres, producto de la unión de un león y una tigresa. Es poco probable que los tigones se den en la naturaleza, debido a que tigres y leones no comparten hábitat. Poseen patas y cola largas, aunque con aspecto imponente. Son menos abundantes que los ligres, ya que estos son intensamente buscados y explotados por circos debido a su gigantismo y, en menor medida, zoológicos deseosos de atraer al público."
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xh83"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tigon"
"http://es.dbpedia.org/resource/Tigón","http://xmlns.com/foaf/0.1/name","Tigón"
"http://es.dbpedia.org/resource/Tigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Tigón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tigón"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Panthera"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/imageCaption","Un tigón en el zoo de Canberra"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/name","Tigón"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/species","P. tigris♂ x P. leo♀"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pantherinae"
"http://es.dbpedia.org/resource/Tigón","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Feliformia"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/wikiPageID",68123
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/wikiPageRevisionID",127752006
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pantherinae"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Panthera"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Feliformia"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tigón","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Panthera_tigris"
"http://es.dbpedia.org/resource/Tigón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tigón?oldid=127752006&ns=0"
