"subject","predicate","object"
"http://es.dbpedia.org/resource/Monistrol_d'Allier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monistrol-d'Allier"
"http://dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monistrol-d'Allier"
"http://es.wikipedia.org/wiki/Monistrol-d'Allier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monistrol-d'Allier"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Monistrol-d'Allier"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/2000/01/rdf-schema#comment","Monistrol-d'Allier  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Saugues. Forma parte del recorrido de la Via Podiensis del Camino de Santiago."
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntnc2"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://xmlns.com/foaf/0.1/name","Monistrol-d'Allier"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_del_Camino_de_Santiago_(Via_Podiensis)"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Monistrol-d'Allier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monistrol-d'Allier"
