"subject","predicate","object"
"http://dbpedia.org/resource/Ituzaingó,_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)"
"http://es.wikipedia.org/wiki/Ituzaingó_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Ituzaingó (Uruguay)"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Ituzaingó es una localidad uruguaya del departamento de San José."
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_203"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://xmlns.com/foaf/0.1/name","Ituzaingó"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_San_José"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ituzaingó_(Uruguay)"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/códigoPostal",80004
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/fundador","Pedro Moré"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/nombreCompleto","Ituzaingó"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/población",771
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Ituzaingó_(Uruguay)","http://es.dbpedia.org/property/prefijoTelefónico","+598 4338 XXXX"
