"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/2000/01/rdf-schema#label","Isla Soto"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Soto es la cuarta isla más grande del lago Titicaca en el lado peruano (después de Amantaní, Taquile y ). Tiene una longitud máxima de 5 kilómetros y una anchura máxima de 1,3 kilómetros, alcanzando una superficie aproximada de 2,6 km². En la isla de Soto hay una población residente de expertos pescadores aymaras. Al norte de Soto se encuentra la parte más profunda del lago de la parte peruana (-265 metros)."
"http://es.dbpedia.org/resource/Isla_Soto","http://xmlns.com/foaf/0.1/name","Isla Soto"
"http://es.dbpedia.org/resource/Isla_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Perú_en_el_lago_Titicaca"
"http://es.dbpedia.org/resource/Isla_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Puno"
"http://es.dbpedia.org/resource/Isla_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Soto"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/entidadTerritorial","Departamento"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Titicaca"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/mapaLoc","Puno"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/nombre","Isla Soto"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Altiplano_(Andes_centrales)"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/tipo","Isla Lacustre"
"http://es.dbpedia.org/resource/Isla_Soto","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Isla_Soto","http://dbpedia.org/ontology/wikiPageID",943110
"http://es.dbpedia.org/resource/Isla_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",130366308
"http://es.dbpedia.org/resource/Isla_Soto","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Isla_Soto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Isla_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Soto?oldid=130366308&ns=0"
"http://es.dbpedia.org/resource/Isla_Soto","http://dbpedia.org/ontology/abstract","Soto es la cuarta isla más grande del lago Titicaca en el lado peruano (después de Amantaní, Taquile y ). Tiene una longitud máxima de 5 kilómetros y una anchura máxima de 1,3 kilómetros, alcanzando una superficie aproximada de 2,6 km². En la isla de Soto hay una población residente de expertos pescadores aymaras. Al norte de Soto se encuentra la parte más profunda del lago de la parte peruana (-265 metros)."
"http://es.wikipedia.org/wiki/Isla_Soto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Soto"
