"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus nelsoni"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/2000/01/rdf-schema#comment","Anaxyrus nelsoni es una especie de anfibio anuro de la familia de sapos Bufonidae. Anteriormente se consideraba una subespecie de Anaxyrus boreas.Se distribuye únicamente en las zonas riparias del  de Nevada (EE.UU.), a lo largo de un tramo de 15 kilómetros del  y en algunos manantiales de montaña de ese estado. Está amenazado por múltiples razones, entre las más importantes están la irregularidad de las precipitaciones, la degradación de su hábitat causada por el ganado asilvestrado y los vehículos fuera de caminos, competencia con especies introducidas y el desarrollo de infraestructuras."
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0xhd"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaxyrus_nelsoni"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/binomial","Anaxyrus nelsoni"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/binomialAuthority","Stejneger, 1893"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/genus","Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/species","A. nelsoni"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://es.dbpedia.org/property/synonyms","* Bufo boreas nelsoni Stejneger, 1893
* Bufo nelsoni — Savage, 1959
* Bufo halophilus nelsoni — Frank & Ramus, 1995"
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://dbpedia.org/ontology/wikiPageID",4280948
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://dbpedia.org/ontology/wikiPageRevisionID",120849439
"http://es.dbpedia.org/resource/Anaxyrus_nelsoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
