"subject","predicate","object"
"http://es.dbpedia.org/resource/(2207)_Antenor","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2208)_Pushkin"
"http://es.wikipedia.org/wiki/(2208)_Pushkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2208)_Pushkin"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://www.w3.org/2000/01/rdf-schema#label","(2208) Pushkin"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://www.w3.org/2000/01/rdf-schema#comment","(2208) Pushkin es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto el 22 de agosto de 1977 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea, en Naúchni."
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2208)_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
