"subject","predicate","object"
"http://es.dbpedia.org/resource/MER/29","http://www.w3.org/2000/01/rdf-schema#label","MER/29"
"http://es.dbpedia.org/resource/MER/29","http://www.w3.org/2000/01/rdf-schema#comment","MER/29 fue un medicamento cuya principal finalidad era tratar el colesterol en la sangre (agente hipolipemiante). Fue introducido al mercado de Estados Unidos a principios de la década de los 60 por el laboratorio Richardson-Merrell​ y retirado en 1962 debido a que fue asociado con la formación de cataratas irreversibles.​ El principio activo era triparanol, una  referida como inhibidor distal de la biosíntesis de colesterol​ pues impide el paso final del metabolismo del colesterol al evitar la conversión de  a colesterol."
"http://es.dbpedia.org/resource/MER/29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_del_sistema_cardiovascular"
"http://es.dbpedia.org/resource/MER/29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teratógenos"
"http://es.dbpedia.org/resource/MER/29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_hipolipemiantes"
"http://es.dbpedia.org/resource/MER/29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MER/29"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/apariencia","sólido"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/apellidoEditor","Hannah Yoseph"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/apellidos","Fine"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/apellidos","Rheingold"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/apellidos","Pizarro"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/c",27
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/capítulo","El Daño Punitivo"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/cas",78
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/chemspiderid",6288
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/dens",1.13
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/dens",1130
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/doi",1015779
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/editorial","La Rocca"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/embarazo","http://es.dbpedia.org/resource/Teratogénesis"
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/fecha",1968
"http://es.dbpedia.org/resource/MER/29","http://es.dbpedia.org/property/foto","Desmosterol.png"
