"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares de reconocimiento de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares de reconocimiento de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8405717
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",106293415
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos?oldid=106293415&ns=14"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_reconocimiento_de_Estados_Unidos"
