"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythrina_coralloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Haematoxylum_campechianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_durangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Washingtonia_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_cualensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Liquidambar_styraciflua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Sabal_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Persea_schiedeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_lawsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_pinceana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_devoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Leucaena_trichandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Mezquite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_tecunumanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Alnus_jorullensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Guaiacum_sanctum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Fagus_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_arizonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Salix_bonplandiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Theobroma_cacao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Bromelia_alsodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Platanus_wrightii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Thevetia_ahouai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_gravesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_polymorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Fraxinus_velutina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Guaiacum_coulteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_cembroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Populus_deltoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Cupressus_guadalupensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Koanophyllon_albicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_iltisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Acacia_cookii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_toumeyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pseudobombax_ellipticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Protium_copal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Eysenhardtia_polystachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Gliricidia_sepium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_laurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Alnus_acuminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_arizonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Prunus_salicifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Abies_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Coccoloba_diversifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_montezumae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_patula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_laceyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Magnolia_dealbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_pungens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Swietenia_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://www.w3.org/2000/01/rdf-schema#label","Árboles de México"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Árboles de México"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_por_país"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_de_México"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://dbpedia.org/ontology/wikiPageID",1433333
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",115852978
"http://es.dbpedia.org/resource/Categoría:Árboles_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árboles_de_México?oldid=115852978&ns=14"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Esenbeckia_berlandieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_maximinoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Alfaroa_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Ficus_petiolaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Juniperus_flaccida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_canbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_hintoniorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Cupressus_arizonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Ficus_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Prunus_virginiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_kelloggii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Brahea_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Arbutus_xalapensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Juniperus_deppeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_ajoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_tardifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Vauquelinia_californica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_nelsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Terminalia_amazonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Ceiba_aesculifolia_parvifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Diospyros_salicifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quararibea_funebris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_vaseyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Vitex_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Fraxinus_uhdei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Fraxinus_dipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Ficus_crocata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_hirtifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Juniperus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_ayacahuite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pachycormus_discolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Pinus_rzedowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Quercus_gambelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Chiranthodendron_pentadactylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Prosopis_juliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Ficus_pertusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
