"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roßleben-Wiehe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roßleben-Wiehe"
"http://dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roßleben-Wiehe"
"http://es.dbpedia.org/resource/Nausitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Roßleben-Wiehe"
"http://es.dbpedia.org/resource/Wiehe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Roßleben-Wiehe"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/2000/01/rdf-schema#label","Roßleben-Wiehe"
"http://es.dbpedia.org/resource/Roßleben-Wiehe","http://www.w3.org/2000/01/rdf-schema#comment","Roßleben-Wiehe es una ciudad alemana perteneciente al distrito de Kyffhäuserkreis de Turingia. La ciudad fue fundada el 1 de enero de 2019 mediante la fusión en un solo ayuntamiento de dos ciudades colindantes llamadas Roßleben y Wiehe, a cuyo término municipal se añadieron los municipios rurales de Donndorf y Nausitz.​ Con una población total acumulada de 7708 habitantes en los cuatro antiguos municipios a 31 de diciembre de 2017, el término municipal comprende los barrios y localidades de , Donndorf, , , , , , Nausitz, Roßleben,  y Wiehe.​"
