"subject","predicate","object"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/2000/01/rdf-schema#label","Karkú"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/2000/01/rdf-schema#comment","Karkú es una serie de televisión juvenil chilena creada en 2006 y emitida a partir de febrero de 2007 por Televisión Nacional de Chile. Está orientada principalmente al público juvenil-adolescente, y trata sobre temas como la amistad, el amor, la lealtad y la responsabilidad. La serie se ha vendido a varios países y fue una de las más exitosas del canal."
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l6lgk"
"http://es.dbpedia.org/resource/Karkú","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080311081006/http:/programas.tvn.cl/karku/2008/"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karkú"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2007"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2008"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nickelodeon"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_Chile"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_juveniles"
"http://es.dbpedia.org/resource/Karkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2009"
"http://es.dbpedia.org/resource/Karkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karkú"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/cadena","TVN HD"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/duración",26
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/My_Friend-_Imira(Europa)"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/empresaProductora",""
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/género","Banda de Rock Pop"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/género","Juvenil"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/numEpisodios",76
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Nickelodeon Latinoamérica"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","TV Chile"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Sorpresa Televisión"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Canal 5"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Nickelodeon Brasil"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Señal Colombia"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Rai Gulp"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Canal 19"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Nickelodeon (Latinoamérica)"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","Rai 2"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/otrasCadenas","TV Brasil"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ignacio_Sepúlveda"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luciana_Echeverría"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vicente_Muñoz"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Constanza_Piccoli"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolas_Guerra"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Constanza_Herrero"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Morales_(músico)"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raquel_Calderón"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/sitioWeb","http://www.mundonick.com/canal/series/karku"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/temaPrincipal","Cada Vez por Six Pack  y 
Huracanes por Six Pack"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/título","Karkú"
"http://es.dbpedia.org/resource/Karkú","http://es.dbpedia.org/property/últimaEmisión",3
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/wikiPageID",1060979
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/wikiPageRevisionID",128329972
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundonick.com/canal/series/karku"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311081006/http:/programas.tvn.cl/karku/2008/"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503094824/http:/www.mundonick.com/canal/series/karku/"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/Work/runtime","26.0"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/wikiPageLength",12463
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/runtime",1560.0
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TVN_HD"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_Español"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raquel_Calderón"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ignacio_Sepúlveda"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolas_Guerra"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/César_Morales_(músico)"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Constanza_Piccoli_Molina"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luciana_Echeverría_(actriz)"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vicente_Muñoz"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Constanza_Herrero"
"http://es.dbpedia.org/resource/Karkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karkú?oldid=128329972&ns=0"
"http://es.dbpedia.org/resource/Karkú","http://dbpedia.org/ontology/abstract","Karkú es una serie de televisión juvenil chilena creada en 2006 y emitida a partir de febrero de 2007 por Televisión Nacional de Chile. Está orientada principalmente al público juvenil-adolescente, y trata sobre temas como la amistad, el amor, la lealtad y la responsabilidad. La serie se ha vendido a varios países y fue una de las más exitosas del canal. El 3 de marzo de 2008 comenzó a ser emitida la primera temporada en el canal de televisión por cable Nickelodeon para toda Latinoamérica, con su lema original, Atrévete!. La segunda temporada, bajo el lema Ir más lejos, comenzó a ser emitida el 2 de enero de 2008 por su canal original y el 28 de abril por Nickelodeon; mientras que la tercera, con el lema de Nuevos desafíos, se estrenó primero en el canal de cable el 17 de junio del 2009 y luego en TVN, el 29 de marzo del año siguiente, finalizando en el mes de mayo de 2010. A partir del 2 de enero de 2012 comenzó a retransmitirse la primera temporada de lunes a viernes en la franja del medio día (12:00 a 13:30) por su cadena original TVN. El éxito logró replicarse en toda Latinoamérica a través de Nickelodeon, siendo la segunda serie de TVN en llegar a transmitirse en esta señal, tras el buen resultado de 31 minutos. Sus 2 primeras temporadas fueron enlatados directos de TVN, mientras que un año después, gracias al apoyo económico de Nickelodeon, se logró dar paso a una tercera temporada, pero esta vez, como una serie original del canal. Con esta incursión en el público hispanoamericano, la producción logró llegar a más de 22 millones de hogares, además de ser distribuida en varios canales de México, Colombia, Perú, El Salvador, Ecuador, Estados Unidos y Brasil. Tras esto, logró ser interés fuera del continente, sobre todo en Italia, donde las 3 temporadas fueron adquiridas y a la vez transmitidas a través RAI."
"http://es.dbpedia.org/resource/Nadie_me_entiende","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Karkú"
"http://es.dbpedia.org/resource/Nadie_me_entiende","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Karkú"
"http://es.dbpedia.org/resource/Skimo","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Karkú"
"http://es.dbpedia.org/resource/Karku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karkú"
"http://es.dbpedia.org/resource/Karku_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karkú"
"http://es.dbpedia.org/resource/Karkú_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karkú"
"http://es.wikipedia.org/wiki/Karkú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karkú"
"http://dbpedia.org/resource/Karkú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karkú"
