"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_caldeas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_caldeas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea_en_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Cisma_de_la_Iglesia_del_Oriente_de_1552","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Categoría:Católicos_caldeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica caldea"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica caldea"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_siríaco"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_del_Oriente"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Irak"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irak"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://dbpedia.org/ontology/wikiPageID",2935116
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://dbpedia.org/ontology/wikiPageRevisionID",125343424
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_caldea?oldid=125343424&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Monasterio_Rabban_Hormizd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Cristianos_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Iglesia_católica_caldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Monasterio_de_San_Elías_(Irak)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Orden_Antoniana_de_San_Ormisda_de_los_Caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Al-Aqiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Babilonia_de_los_caldeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea"
