"subject","predicate","object"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/2000/01/rdf-schema#label","Karlovec Ludbreški"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/2000/01/rdf-schema#comment","Karlovec Ludbreški es una localidad de Croacia en el municipio de Sveti Đurđ, condado de Varaždin."
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://xmlns.com/foaf/0.1/name","Karlovec Ludbreški"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__Varaždin"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karlovec_Ludbreški"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/cp",42233
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/elevaciónMedia",147
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/nombre","Karlovec Ludbreški"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/nombreOficial","Karlovec Ludbreški"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Karlovec Ludbreški en Croacia"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/población",591
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/prefijoTelefónico",42
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sveti_Đurđ"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Varaždin"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/wikiPageID",8480045
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/wikiPageRevisionID",120538891
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/wikiPageLength",3300
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/areaCode","(+385)042"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/populationTotal",591
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/postalCode","42233"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karlovec_Ludbreški?oldid=120538891&ns=0"
"http://es.dbpedia.org/resource/Karlovec_Ludbreški","http://dbpedia.org/ontology/abstract","Karlovec Ludbreški es una localidad de Croacia en el municipio de Sveti Đurđ, condado de Varaždin."
"http://es.wikipedia.org/wiki/Karlovec_Ludbreški","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karlovec_Ludbreški"
