"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumulo_de_la_Rosa_Blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca"
"http://es.wikipedia.org/wiki/Cúmulo_de_la_Rosa_Blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Cúmulo de la Rosa Blanca"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","NGC 7789 es un cúmulo abierto en Casiopea que fue descubierto por Caroline Herschel en 1783 . Su hermano William Herschel la incluyó en su catálogo como H VI.30. Este grupo es también conocido como Cúmulo de la Rosa Blanca o Cúmulo de la Rosa de Carolina porque cuando se ve visualmente, los lazos de las estrellas y los callejones oscuros parecer el remolino de pétalos de rosa como se ve desde arriba. 
*  Datos: Q944074 
*  Multimedia: NGC 7789"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_abiertos"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúmulo_de_la_Rosa_Blanca"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/ar",23
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/dec","+56° 42.5′ [ 1 ] +56 ° 42.5 '"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/distAl",76
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/estrellas","varios millones"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/imagen","NGC7789HunterWilson.jpg"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/magapaV",67
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/nombre","Cúmulo de la Rosa Blanca"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/nombres","NGC 7789, Cúmulo de la Rosa de Carolina"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/tamV","16.0"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cúmulo_abierto"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://dbpedia.org/ontology/wikiPageID",4533579
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",120685815
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúmulo_de_la_Rosa_Blanca?oldid=120685815&ns=0"
"http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca","http://dbpedia.org/ontology/abstract","NGC 7789 es un cúmulo abierto en Casiopea que fue descubierto por Caroline Herschel en 1783 . Su hermano William Herschel la incluyó en su catálogo como H VI.30. Este grupo es también conocido como Cúmulo de la Rosa Blanca o Cúmulo de la Rosa de Carolina porque cuando se ve visualmente, los lazos de las estrellas y los callejones oscuros parecer el remolino de pétalos de rosa como se ve desde arriba. 
*  Datos: Q944074 
*  Multimedia: NGC 7789"
"http://dbpedia.org/resource/NGC_7789","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúmulo_de_la_Rosa_Blanca"
