"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Peropadre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Peropadre"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/2000/01/rdf-schema#label","Miguel Peropadre"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Peropadre Gracia, más conocido como Cinco Villas fue un torero que nació el 6 de junio de 1946 en el número 15 de la calle Herrerías, en la localidad zaragozana de Ejea de los Caballeros. Está enterrado en Zaragoza. Tomó la alternativa como matador de toros el 11 de octubre de 1972 en la Plaza de Toros de Zaragoza, con Paquirri como maestro de ceremonia y Dámaso González de testigo; los toros, de Diego Puerta, cortando dos orejas a su segundo."
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejeanos"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Aragón"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Peropadre"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://dbpedia.org/ontology/wikiPageID",1228672
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://dbpedia.org/ontology/wikiPageRevisionID",105413971
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109003357/http:/www.cincovillas.com/Blog/%3Fp=861"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Peropadre?oldid=105413971&ns=0"
"http://es.dbpedia.org/resource/Miguel_Peropadre","http://dbpedia.org/ontology/abstract","Miguel Peropadre Gracia, más conocido como Cinco Villas fue un torero que nació el 6 de junio de 1946 en el número 15 de la calle Herrerías, en la localidad zaragozana de Ejea de los Caballeros. Está enterrado en Zaragoza. Tomó la alternativa como matador de toros el 11 de octubre de 1972 en la Plaza de Toros de Zaragoza, con Paquirri como maestro de ceremonia y Dámaso González de testigo; los toros, de Diego Puerta, cortando dos orejas a su segundo. Confirmó la alternativa en Las Ventas de Madrid el 7 de julio de 1974 siendo apadrinado por ""El Marcelino"" y de testigo Raul Sánchez, con el toro: ""Tinojillo""."
"http://es.dbpedia.org/resource/Miguel_Peropadre_Cinco_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Peropadre"
