"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Bahaísmo en Israel"
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Bahaísmo en Israel"
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahaísmo_por_país"
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel","http://dbpedia.org/ontology/wikiPageID",3137700
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",125640583
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bahaísmo_en_Israel?oldid=125640583&ns=14"
"http://es.dbpedia.org/resource/Centro_Mundial_Bahaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Lugares_sacros_bahá'is_en_Haifa_y_Galilea_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Santuario_de_Bahá'u'lláh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Mansión_de_Bahjí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Casa_Universal_de_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Jardines_de_los_monumentos_(bahaísmo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Haifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
