"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Córdoba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanús_(partido)"
"http://es.dbpedia.org/resource/Lanús_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Lanús (partido)"
"http://es.dbpedia.org/resource/Lanús_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037t1c"
"http://es.dbpedia.org/resource/Lanús_(partido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanús_(partido)"
"http://es.dbpedia.org/resource/Lanús_(partido)","http://dbpedia.org/ontology/wikiPageID",1764380
"http://es.dbpedia.org/resource/Lanús_(partido)","http://dbpedia.org/ontology/wikiPageRevisionID",18563752
"http://es.dbpedia.org/resource/Lanús_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Lanús"
"http://es.dbpedia.org/resource/Lanús_(partido)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Lanús_(partido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanús_(partido)?oldid=18563752&ns=0"
"http://es.dbpedia.org/resource/Hugo_Maradona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanús_(partido)"
"http://es.dbpedia.org/resource/Edelmiro_Julián_Farrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanús_(partido)"
"http://es.wikipedia.org/wiki/Lanús_(partido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanús_(partido)"
