"subject","predicate","object"
"http://dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daiki_Kanei"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/2000/01/rdf-schema#label","Daiki Kanei"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://www.w3.org/2000/01/rdf-schema#comment","Daiki Kanei (金井 大樹 Kanei Daiki?, nacido el 8 de diciembre de 1987 en Fukuoka) es un exfutbolista japonés.​​ Jugaba de guardameta y su último club fue el Roasso Kumamoto de Japón."
"http://es.dbpedia.org/resource/Daiki_Kanei","http://xmlns.com/foaf/0.1/name","Daiki Kanei"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daiki_Kanei"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daiki_Kanei","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Albirex_Niigata"
