"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1989-90_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1989-90_(Argentina)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1989-90_(Argentina)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera B 1988-89 (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Primera División B 1988-89 fue la quincuagésima sexta temporada de la Primera B y la tercera como tercera categoría del fútbol argentino. Fue disputado entre el 23 de julio de 1988 y el 15 de abril de 1989. Se incorporaron para el torneo Central Córdoba (R) y Defensores Unidos, campeón y segundo ascendido de la Primera C, respectivamente. El campeón fue Villa Dálmine, que logró el ascenso al Nacional B. Fue el único ascendido, ya que ninguno de los clubes de la categoría logró ganar alguno de los zonales disputados."
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://xmlns.com/foaf/0.1/name","Campeonato de Primera B 1988-89"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://xmlns.com/foaf/0.1/name","Primera B 1989-90"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1989"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_B_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Primera_B_1988-89_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1987-88_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Villa_Dálmine"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://es.dbpedia.org/property/descendidos","Argentino de Rosario"
