"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anita_Beltrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/2000/01/rdf-schema#label","Anita Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/2000/01/rdf-schema#comment","Anita Beltrán (Buenos Aires, Argentina, ¿? - ibídem, diciembre del 2010) fue una actriz cinematográfica argentina."
"http://es.dbpedia.org/resource/Anita_Beltrán","http://xmlns.com/foaf/0.1/name","Anita Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_fotonovelas_de_Argentina"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/fechaDeFallecimiento","diciembre del 2010"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/fechaDeNacimiento","¿?"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/hijos","Susana Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/imagen","Anita Beltrán.jpg"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/imdb",69634
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/nombre","Anita Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://es.dbpedia.org/property/nombreDeNacimiento","Ana Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://dbpedia.org/ontology/wikiPageID",5950523
"http://es.dbpedia.org/resource/Anita_Beltrán","http://dbpedia.org/ontology/wikiPageRevisionID",129805188
"http://es.dbpedia.org/resource/Anita_Beltrán","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Anita_Beltrán","http://dbpedia.org/ontology/birthName","Ana Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Susana_Beltrán"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anita_Beltrán?oldid=129805188&ns=0"
"http://es.dbpedia.org/resource/Anita_Beltrán","http://dbpedia.org/ontology/abstract","Anita Beltrán (Buenos Aires, Argentina, ¿? - ibídem, diciembre del 2010) fue una actriz cinematográfica argentina."
