"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parroquia_de_Saint_Thomas_Middle_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island"
"http://dbpedia.org/resource/Saint_Thomas_Middle_Island_Parish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island"
"http://es.dbpedia.org/resource/Middle_Island_(San_Cristóbal_y_Nieves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Saint Thomas Middle Island"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/2000/01/rdf-schema#comment","Saint Thomas Middle Island es una de las 14 parroquias administrativas que forman San Cristóbal y Nieves. Es la una de las parroquias más grande en la isla de Saint Kitts. Middle Island es la capital de la parroquia. Su población es de 2332 habitantes. Mientras que su superficie es de 25 km². Y su densidad es de 94.49 residentes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sthp"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://xmlns.com/foaf/0.1/name","Saint Thomas Middle Island"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_de_Saint_Thomas_Middle_Island"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Middle_Island_(San_Cristóbal_y_Nieves)"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/mapa","Saint Thomas Middle Island in Saint Kitts and Nevis.svg"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/nombre","Saint Thomas Middle Island"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/población",2332
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://dbpedia.org/ontology/wikiPageID",2304660
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://dbpedia.org/ontology/wikiPageRevisionID",124133699
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://dbpedia.org/ontology/wikiPageLength",2623
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://dbpedia.org/ontology/populationTotal",2332
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Middle_Island_(San_Cristóbal_y_Nieves)"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(San_Cristóbal_y_Nieves)"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parroquia_de_Saint_Thomas_Middle_Island?oldid=124133699&ns=0"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island","http://dbpedia.org/ontology/abstract","Saint Thomas Middle Island es una de las 14 parroquias administrativas que forman San Cristóbal y Nieves. Es la una de las parroquias más grande en la isla de Saint Kitts. Middle Island es la capital de la parroquia. Su población es de 2332 habitantes. Mientras que su superficie es de 25 km². Y su densidad es de 94.49 residentes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Parroquia_de_saint_thomas_middle_island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Middle_Island"
