"subject","predicate","object"
"http://es.wikipedia.org/wiki/Periphyseos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Periphyseos"
"http://es.dbpedia.org/resource/Periphyseos","http://www.w3.org/2000/01/rdf-schema#label","Periphyseos"
"http://es.dbpedia.org/resource/Periphyseos","http://www.w3.org/2000/01/rdf-schema#comment","Los escritos perí physeos (""sobre la naturaleza"") son una serie de obras didácticas de la antigüedad clásica que versan acerca de los fenómenos naturales, su descripción y la discusión de la causas de los mismos, aunque hay quien piensa (, por ejemplo) que esa especialización vino solo después a partir de Aristóteles y los atomistas del siglo I a.C., entre ellos poetas como Lucrecio, o incluso ensayistas de época imperial como Séneca, mientras que al principio, con filósofos presocráticos como Anaximandro, Parménides o Anaxágoras, tenía más bien un carácter más bien enciclopédico o de summa.​"
"http://es.dbpedia.org/resource/Periphyseos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_clásica"
"http://es.dbpedia.org/resource/Periphyseos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_didácticos"
"http://es.dbpedia.org/resource/Periphyseos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periphyseos"
"http://es.dbpedia.org/resource/Periphyseos","http://dbpedia.org/ontology/wikiPageID",7641111
"http://es.dbpedia.org/resource/Periphyseos","http://dbpedia.org/ontology/wikiPageRevisionID",117507547
"http://es.dbpedia.org/resource/Periphyseos","http://dbpedia.org/ontology/wikiPageLength",1055
"http://es.dbpedia.org/resource/Periphyseos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Periphyseos?oldid=117507547&ns=0"
"http://es.dbpedia.org/resource/Periphyseos","http://dbpedia.org/ontology/abstract","Los escritos perí physeos (""sobre la naturaleza"") son una serie de obras didácticas de la antigüedad clásica que versan acerca de los fenómenos naturales, su descripción y la discusión de la causas de los mismos, aunque hay quien piensa (, por ejemplo) que esa especialización vino solo después a partir de Aristóteles y los atomistas del siglo I a.C., entre ellos poetas como Lucrecio, o incluso ensayistas de época imperial como Séneca, mientras que al principio, con filósofos presocráticos como Anaximandro, Parménides o Anaxágoras, tenía más bien un carácter más bien enciclopédico o de summa.​"
"http://es.dbpedia.org/resource/Peri_physeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periphyseos"
"http://es.dbpedia.org/resource/Perifíseos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periphyseos"
