"subject","predicate","object"
"http://es.dbpedia.org/resource/NSB","http://www.w3.org/2000/01/rdf-schema#label","NSB"
"http://es.dbpedia.org/resource/NSB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01djll"
"http://es.dbpedia.org/resource/NSB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NSB"
"http://es.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageID",1414536
"http://es.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageRevisionID",14330916
"http://es.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Nacional_Socialista_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/NSB","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/NSB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NSB?oldid=14330916&ns=0"
"http://es.dbpedia.org/resource/Anton_Mussert","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/NSB"
"http://es.wikipedia.org/wiki/NSB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NSB"
