"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol americano de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol americano de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",8028229
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117543125
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México?oldid=117543125&ns=14"
"http://es.dbpedia.org/resource/Cóndores_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Mayas_LFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Águilas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Eagles_LFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Pumas_CU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Titanes_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Condors_LFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Mexicas_LFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Borregos_CCM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Pieles_Rojas_IPN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Centinelas_de_SEDENA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Frailes_del_Tepeyac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Burros_Blancos_Zacatenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Ciudad_de_México"
