"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Voleibol Femenino de 2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","La edición XXXIII del Campeonato Sudamericano de Voleibol Femenino se realizará en Cajamarca, Perú, del 28 de agosto al 1 septiembre de 2019.Participarán ocho selecciones nacionales sudamericanas: Perú como local, Argentina, Brasil, Bolivia, Colombia, Ecuador, Uruguay y Venezuela. El certamen fue organizado por la Federación Peruana de Voleibol bajo la supervisión de la CSV y otorgará 4 plazas para el Preolímpico Sudamericano de Voleibol Femenino 2020."
