"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#label","Enrique IV de Mecklemburgo"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique IV (1417 - 9 de marzo de 1477) fue desde 1422 hasta 1477 duque de Mecklemburgo."
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Enrique IV"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Magnus II"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Schwerin_del_siglo_XV"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_IV_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://es.dbpedia.org/property/nombre","Enrique IV"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://es.dbpedia.org/property/período",1422
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_V_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://es.dbpedia.org/property/reinado",1422
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magnus_II_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageID",8114255
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",112059047
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208091810/http:/portal.hsb.hs-wismar.de/pub/lbmv/mjb/jb050/350367779.html"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://dbpedia.org/ontology/title","Duque de Mecklemburgo"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_IV_de_Mecklemburgo?oldid=112059047&ns=0"
"http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo","http://dbpedia.org/ontology/abstract","Enrique IV (1417 - 9 de marzo de 1477) fue desde 1422 hasta 1477 duque de Mecklemburgo."
"http://es.dbpedia.org/resource/Juan_V_de_Mecklemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Alberto_V_de_Mecklemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
"http://dbpedia.org/resource/Henry_IV,_Duke_of_Mecklenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Ulrico_II_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
"http://es.wikipedia.org/wiki/Enrique_IV_de_Mecklemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Guillermo_de_Werle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Magnus_II_de_Mecklemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Alberto_VI_de_Mecklemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_IV_de_Mecklemburgo"
