"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lapitiguana_impensa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lapitiguana_impensa"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/2000/01/rdf-schema#label","Lapitiguana impensa"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://www.w3.org/2000/01/rdf-schema#comment","Lapitiguana impensa es una especie género extinto de iguana de Fiji, y único miembro del género Lapitiguana. Era tan grande como la actual iguana verde (Iguana iguana) llegando a medir hasta 50 centímetros de longitud del hocico al vientre y 1,5 metros de longitud total, mucho mayor que las especies modernas de iguanas de Fiji. El nombre del género de esta iguana se refiere a la cultura Lapita, una antigua cultura de alfareros que habitaban la Polinesia y Micronesia, y que se cree que son los antepasados de la mayoría de las culturas de la Polinesia. ""Lapita"" a su vez es una corrupción de ""xapeta'a"", que significa ""cavar un agujero"" o ""la ubicación donde se excava"". .​ Probablemente se extinguió tras el inicio de la colonización humana de Fiji hace 3000 años.​"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://xmlns.com/foaf/0.1/name","Lapitiguana impensa"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Oceanía"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iguanidae"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2003"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lapitiguana_impensa"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iguanidae"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://es.dbpedia.org/property/genus","Lapitiguana"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://es.dbpedia.org/property/genusAuthority","Pregill & Worthy, 2003"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://es.dbpedia.org/property/imageCaption","Lapitiguana impensa junto a Natunaornis gigoura"
"http://es.dbpedia.org/resource/Lapitiguana_impensa","http://es.dbpedia.org/property/name","Lapitiguana impensa"
