"subject","predicate","object"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/2000/01/rdf-schema#label","Caeira"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/2000/01/rdf-schema#comment","Caeira (en gallego, A Caeira) es una localidad y un monte del municipio de Poyo, Pontevedra, Galicia, España."
"http://es.dbpedia.org/resource/Caeira","http://xmlns.com/foaf/0.1/name","A Caeira"
"http://es.dbpedia.org/resource/Caeira","http://xmlns.com/foaf/0.1/name","La Caeira"
"http://es.dbpedia.org/resource/Caeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Caeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Poyo"
"http://es.dbpedia.org/resource/Caeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caeira"
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/altitud",470
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/codProvincia",36
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pontevedra"
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/cp",36005
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/gentilicio","caeirense/a"
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/ineAño",2011
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/nombre","La Caeira"
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/nombreOficial","A Caeira"
"http://es.dbpedia.org/resource/Caeira","http://es.dbpedia.org/property/población",927
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/wikiPageID",1389844
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/wikiPageRevisionID",128734768
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/areaCode","36"
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/censusYear","2011"
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/demonym","caeirense/a"
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/foundingYear","1800"
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/height",470.0
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/populationTotal",927
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/postalCode","36005"
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Pontevedra"
"http://es.dbpedia.org/resource/Caeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caeira?oldid=128734768&ns=0"
"http://es.dbpedia.org/resource/Caeira","http://dbpedia.org/ontology/abstract","Caeira (en gallego, A Caeira) es una localidad y un monte del municipio de Poyo, Pontevedra, Galicia, España."
"http://es.dbpedia.org/resource/A_Caeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caeira"
"http://es.wikipedia.org/wiki/Caeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caeira"
