"subject","predicate","object"
"http://es.dbpedia.org/resource/Holmio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Erbio"
"http://es.dbpedia.org/resource/Carl_Gustaf_Mosander","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Erbio"
"http://dbpedia.org/resource/Erbium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erbio"
"http://es.wikipedia.org/wiki/Erbio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erbio"
"http://es.dbpedia.org/resource/Erbio","http://www.w3.org/2000/01/rdf-schema#label","Erbio"
"http://es.dbpedia.org/resource/Erbio","http://www.w3.org/2000/01/rdf-schema#comment","El erbio es un elemento químico de la tabla periódica cuyo símbolo es Er y su número atómico es 68. El erbio es un elemento un tanto raro de color plateado perteneciente a los lantánidos y que aparece asociado a otros lantánidos en el mineral gadolinita procedente de Ytterby (Suecia)."
"http://es.dbpedia.org/resource/Erbio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bg3q"
"http://es.dbpedia.org/resource/Erbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Erbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Suecia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Erbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1843"
"http://es.dbpedia.org/resource/Erbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1843"
"http://es.dbpedia.org/resource/Erbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lantánidos"
"http://es.dbpedia.org/resource/Erbio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erbio"
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/isótopo10Abundancia","Sintético"
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/isótopo10ModoDesintegración","β-"
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/isótopo11Abundancia","Sintético"
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/isótopo11ModoDesintegración","β-"
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","ε"
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/isótopo8ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/young",69.9
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Holmio"
"http://es.dbpedia.org/resource/Erbio","http://es.dbpedia.org/property/apariencia","Blanco plateado"
