"subject","predicate","object"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Rejería de la catedral de Toledo"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","En la Catedral de Toledo hay una buena variedad de rejas de gran calidad, desde las de época gótica hasta las más modernas del siglo XVII. Las más representativas y consideradas como obras maestras son las de la capilla mayor y coro."
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plateresco"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rejería_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/apellidos","Sarthou Carreres"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/apellidos","Navascués Palacio"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/isbn",842395270
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/título","Catedrales de España"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://es.dbpedia.org/property/url","http://oa.upm.es/10412/12/CATEDRALES_DE_ESPANA_3.pdf"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://dbpedia.org/ontology/wikiPageID",629140
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",128542746
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/10412/12/CATEDRALES_DE_ESPANA_3.pdf"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",12580
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rejería_de_la_catedral_de_Toledo?oldid=128542746&ns=0"
"http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo","http://dbpedia.org/ontology/abstract","En la Catedral de Toledo hay una buena variedad de rejas de gran calidad, desde las de época gótica hasta las más modernas del siglo XVII. Las más representativas y consideradas como obras maestras son las de la capilla mayor y coro. En junio de 1540 se reunió el Cabildo de la catedral con el cardenal Tavera al frente, poniéndose de acuerdo en llamar a los artistas rejeros , Francisco de Villalpando (que trabajaba en Valladolid), y Cristóbal de Andino que tenía su taller y su trabajo en Burgos. Se les pidió presentar las trazas para la realización de las rejas de la capilla mayor y del coro. Los diputados de la catedral querían ""modernizar"" el templo con las nuevas tendencias renacentistas y cambiar por tanto las rejas góticas ya existentes, de la misma manera que fueron cambiados los sitiales del coro alto. El rejero Domingo no era otro que Domingo de Céspedes, vecino de Toledo, conocido en el ámbito como el maese o maestro Domingo, nombre con el que firmaba todos sus trabajos. El apellido Céspedes se le aplicó después en la historiología de arte. Se les pidió entre otras cosas su opinión sobre la materia prima de las rejas; Andino prefería el metal, mientras que Villalpando y Céspedes se inclinaban por el hierro."
"http://es.wikipedia.org/wiki/Rejería_de_la_catedral_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo"
"http://es.dbpedia.org/resource/Rejeria_de_la_catedral_de_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rejería_de_la_catedral_de_Toledo"
