"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthogoniosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi"
"http://es.wikipedia.org/wiki/Orthogoniosaurus_matleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/2000/01/rdf-schema#label","Orthogoniosaurus matleyi"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://xmlns.com/foaf/0.1/name","Orthogoniosaurus matleyi"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratosauria"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthogoniosaurus_matleyi"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/genus","Orthogoniosaurus"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/genusAuthority","Das-Gupta, 1931"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/name","Orthogoniosaurus matleyi"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/species","O. matleyi"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/speciesAuthority","Das-Gupta, 1931"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/wikiPageID",1565035
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/wikiPageRevisionID",129972596
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orthogoniosaurus_matleyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orthogoniosaurus_matleyi?oldid=129972596&ns=0"
