"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Sarajevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Teatro_nacional_de_Mostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",5506753
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",77656814
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Bosnia_y_Herzegovina?oldid=77656814&ns=14"
