"subject","predicate","object"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/2000/01/rdf-schema#label","Marlon García"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/2000/01/rdf-schema#comment","Marlon García Hernández (Ica, 31 de agosto de 1983) es un exfutbolista peruano. Jugaba de lateral izquierdo."
"http://es.dbpedia.org/resource/Marlon_García","http://xmlns.com/foaf/0.1/name","Marlon Gilgamesh García Hernández"
"http://es.dbpedia.org/resource/Marlon_García","http://xmlns.com/foaf/0.1/name","Marlon García Hernández"
"http://es.dbpedia.org/resource/Marlon_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iqueños"
"http://es.dbpedia.org/resource/Marlon_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alfonso_Ugarte"
"http://es.dbpedia.org/resource/Marlon_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Marlon_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Marlon_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_IDUNSA"
"http://es.dbpedia.org/resource/Marlon_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlon_García"
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/equipoRetiro","Unión Fuerza Minera"
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ica"
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/nombre","Marlon García Hernández"
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/nombrecompleto","Marlon Gilgamesh García Hernández"
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marlon_García","http://es.dbpedia.org/property/retiro",2016
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ica"
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/wikiPageID",4661784
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/wikiPageRevisionID",126871151
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.marlon.garcia.120173.es.html"
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/wikiPageLength",2647
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marlon_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marlon_García?oldid=126871151&ns=0"
"http://es.dbpedia.org/resource/Marlon_García","http://dbpedia.org/ontology/abstract","Marlon García Hernández (Ica, 31 de agosto de 1983) es un exfutbolista peruano. Jugaba de lateral izquierdo."
"http://es.wikipedia.org/wiki/Marlon_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlon_García"
