"subject","predicate","object"
"http://es.dbpedia.org/resource/Condeixa_a_Nova_(freguesia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)"
"http://dbpedia.org/resource/Condeixa-a-Nova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)"
"http://es.wikipedia.org/wiki/Condeixa-a-Nova_(freguesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Condeixa-a-Nova (freguesia)"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Condeixa-a-Nova es una freguesia portuguesa del concelho de Condeixa-a-Nova, con 2,92 km² de superficie y 3.980 habitantes (2001). Su densidad de población es de 1 363,0 hab/km²."
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://xmlns.com/foaf/0.1/name","Condeixa-a-Nova (freguesia)"
"http://es.dbpedia.org/resource/Condeixa-a-Nova_(freguesia)","http://xmlns.com/foaf/0.1/name","Condeixa-a-Nova"
