"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_Daniel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Daniel"
"http://es.dbpedia.org/resource/Adam_X","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tony_Daniel"
"http://es.dbpedia.org/resource/Adam_X","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Tony_Daniel"
"http://dbpedia.org/resource/Tony_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Daniel"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Tony Daniel"
"http://es.dbpedia.org/resource/Tony_Daniel","http://www.w3.org/2000/01/rdf-schema#comment","Antoniy Daniel ""Tony"".Es un escritor y artista estadounidense de cómics, conocido por su trabajo en varios libros para DC Comics, incluyendo Teen Titans, Flash: The Fastest Man Alive y The Batman."
