"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices"
"http://es.dbpedia.org/resource/Palacete_del_Duque_de_Sesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Marqués de Alcañices"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/2000/01/rdf-schema#comment","El Palacete del Duque de Sesto o Palacio del Marqués de Alcañices es una casa palacio situada en el número 13 del paseo de Recoletos de Madrid (España). El edificio fue proyectado en 1865 por el arquitecto Francisco de Cubas. Actualmente es la sede del Consejo General de la Abogacía Española. Es un palacio eminentemente urbano situado entre medianerías. Se encuentra entre el convento de San Pascual y el Palacio de López-Dóriga obra del mismo arquitecto"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://xmlns.com/foaf/0.1/name","Palacio del marqués de Alcañices"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_de_Cubas"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1865"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1865"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_del_Marqués_de_Alcañices"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Francisco_de_Cubas"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Anexo:Bienes_de_interés_cultural_en_tramitación_de_la_ciudad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/dirección","Paseo de Recoletos, 13"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/enlaceautor","Pedro Navascués"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/fechaRemodelación",1998
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/fechaRemodelación",1987
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/imagen","Palacio de Alcañices  02.jpg"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/inicio",1865
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/nombre","Palacio del marqués de Alcañices"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/otrosNombres","Palacete del Duque de Sesto"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Villa_de_Madrid_(revista)"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/remArquitecto","Vicente Sánchez de León Pacheco"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/remArquitecto","José Ramón Lastra Rubio"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/título","La obra arquitectónica del marqués de Cubas"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/ubicación","Madrid,"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/url","http://oa.upm.es/6610/1/Navascues_08.pdf%7Cissn=0042-6164"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/uso","Sede del Consejo General de la Abogacía Española"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://dbpedia.org/ontology/wikiPageID",7893457
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://dbpedia.org/ontology/wikiPageRevisionID",127313248
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://dbpedia.org/ontology/wikiPageExternalLink","http://oa.upm.es/6610/1/Navascues_08.pdf%7Cissn=0042-6164"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://dbpedia.org/ontology/wikiPageLength",4493
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://dbpedia.org/ontology/address","Paseo de Recoletos, 13"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://dbpedia.org/ontology/buildingStartDate","1865"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Francisco_de_Cubas"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_del_Marqués_de_Alcañices?oldid=127313248&ns=0"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices","http://dbpedia.org/ontology/abstract","El Palacete del Duque de Sesto o Palacio del Marqués de Alcañices es una casa palacio situada en el número 13 del paseo de Recoletos de Madrid (España). El edificio fue proyectado en 1865 por el arquitecto Francisco de Cubas. Actualmente es la sede del Consejo General de la Abogacía Española. Es un palacio eminentemente urbano situado entre medianerías. Se encuentra entre el convento de San Pascual y el Palacio de López-Dóriga obra del mismo arquitecto"
"http://es.wikipedia.org/wiki/Palacio_del_Marqués_de_Alcañices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices"
"http://es.dbpedia.org/resource/Consejo_General_de_la_Abogacía_Española","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices"
"http://es.dbpedia.org/resource/Consejo_General_de_la_Abogacía_Española","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Alcañices"
