"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poole_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poole_(Nebraska)"
"http://dbpedia.org/resource/Poole,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poole_(Nebraska)"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Poole (Nebraska)"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Poole es un lugar designado por el censo ubicado en el condado de Buffalo en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 19 habitantes y una densidad poblacional de 2,67 personas por km².​"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b7_89"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://xmlns.com/foaf/0.1/name","Poole"
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Poole_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Buffalo_(Nebraska)"
