"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolar_tuvaluano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_tuvaluano"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://www.w3.org/2000/01/rdf-schema#label","Dólar tuvaluano"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://www.w3.org/2000/01/rdf-schema#comment","El dólar tuvaluano es la moneda de Tuvalu. Desde 1966 y hasta 1976, este país utilizó el dólar australiano. En 1976, Tuvalu comenzó a publicar sus propias monedas para la circulación, aunque estas circulan junto a monedas australianas. El dólar tuvaluano no posee una serie de billetes, por ende, circulan los billetes de dólar australiano. Al igual que corona feroesa con la corona danesa, el dólar de Tuvalu no es una moneda independiente. Se le ha asignado el código ISO 4217; aunque se la considere como equivalente al dólar australiano."
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f6_6"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Oceanía"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólar_(moneda)"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Tuvalu"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dólar_tuvaluano"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/billetes","Utiliza los billetes del dólar australiano"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/desc","Monedas de 10, 20, 50 cents y $1."
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_la_Reserva_de_Australia"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/idiomaNombre","Inglés"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/img","Tuvalu.JPG"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/inflación","1.8"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/iso","TVD"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/monedas",5
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/nombreLocal","Tuvaluan Dollar"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/símbolo","$"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://dbpedia.org/ontology/wikiPageID",2067365
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://dbpedia.org/ontology/wikiPageRevisionID",122044491
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dólar_tuvaluano?oldid=122044491&ns=0"
"http://es.dbpedia.org/resource/Dólar_tuvaluano","http://dbpedia.org/ontology/abstract","El dólar tuvaluano es la moneda de Tuvalu. Desde 1966 y hasta 1976, este país utilizó el dólar australiano. En 1976, Tuvalu comenzó a publicar sus propias monedas para la circulación, aunque estas circulan junto a monedas australianas. El dólar tuvaluano no posee una serie de billetes, por ende, circulan los billetes de dólar australiano. Al igual que corona feroesa con la corona danesa, el dólar de Tuvalu no es una moneda independiente. Se le ha asignado el código ISO 4217; aunque se la considere como equivalente al dólar australiano."
"http://dbpedia.org/resource/Tuvaluan_dollar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_tuvaluano"
"http://es.dbpedia.org/resource/Tuvalu","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Dólar_tuvaluano"
"http://es.wikipedia.org/wiki/Dólar_tuvaluano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dólar_tuvaluano"
