"subject","predicate","object"
"http://dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_del_Carpio"
"http://es.wikipedia.org/wiki/Bernardo_del_Carpio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_del_Carpio"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#label","Bernardo del Carpio"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo del Carpio fue un personaje de la Edad Media, hijo extramatrimonial, según la leyenda, algunas crónicas y un Cantar de Bernardo del Carpio perdido y prosificado en la General Estoria, de una infanta y hermana del rey de Asturias Alfonso II de nombre Jimena, y del conde de Saldaña, . Habría derrotado a Carlomagno en la Segunda Batalla de Roncesvalles (808)."
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018lk9"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_ficticios"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Asturias"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_del_Carpio"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://dbpedia.org/ontology/wikiPageID",170537
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://dbpedia.org/ontology/wikiPageRevisionID",125960452
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621195121/http:/www.fgbueno.es/bas/bas10404.htm"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrocritico.es/pro/tc12b.htm"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardodelcarpio.org/"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://dbpedia.org/ontology/wikiPageLength",12537
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_del_Carpio?oldid=125960452&ns=0"
"http://es.dbpedia.org/resource/Bernardo_del_Carpio","http://dbpedia.org/ontology/abstract","Bernardo del Carpio fue un personaje de la Edad Media, hijo extramatrimonial, según la leyenda, algunas crónicas y un Cantar de Bernardo del Carpio perdido y prosificado en la General Estoria, de una infanta y hermana del rey de Asturias Alfonso II de nombre Jimena, y del conde de Saldaña, . Habría derrotado a Carlomagno en la Segunda Batalla de Roncesvalles (808). Su historicidad es defendida por el historiador y sacerdote asturiano Vicente José González García, quien se funda en que la negación de su existencia se basa únicamente en la confusión de la Primera batalla de Roncesvalles (778), con una posterior en 808 y la implicación de Bernardo en esta batalla, en la que no tuvo nada que ver."
"http://es.dbpedia.org/resource/Bernardo_del_carpio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_del_Carpio"
"http://es.dbpedia.org/resource/Poema_de_Bernardo_del_Carpio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_del_Carpio"
