"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steffi_Kriegerstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steffi_Kriegerstein"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/2000/01/rdf-schema#label","Steffi Kriegerstein"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://www.w3.org/2000/01/rdf-schema#comment","Steffi Kriegerstein (Dresde, 3 de noviembre de 1992) es una deportista alemana que compite en piragüismo en la modalidad de aguas tranquilas.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de plata en la prueba de K4 500 m.​ Ganó 4 medallas en el Campeonato Mundial de Piragüismo, en los años 2015 y 2018, y 4 medallas en el Campeonato Europeo de Piragüismo, en los años 2014 y 2018.​"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://xmlns.com/foaf/0.1/name","Steffi Kriegerstein"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania"
"http://es.dbpedia.org/resource/Steffi_Kriegerstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steffi_Kriegerstein"
