"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Ayew","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Albert_Adomah","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Alex_Pritchard","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Ben_Gibson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Cyrus_Christie","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Dan_Gosling","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Junior_Stanislas","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Gerard_Deulofeu","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Matt_Smith_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Junior_Hoilett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Terence_Kongolo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Dominic_Solanke","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Jamal_Blackman","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Tom_Carroll_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Chris_Mepham","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Craig_Dawson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Kristoffer_Peterson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Greg_Cunningham","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Alfie_Mawson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Corry_Evans","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/David_Nugent","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Asmir_Begović","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Scott_Sinclair","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Wayne_Rooney","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Christian_Kabasele","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Steve_Cook","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/David_Brooks_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Joe_Allen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Lewis_Cook","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Oliver_Skipp","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Sam_Gallagher","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Isaac_Success","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Nathaniel_Chalobah","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Sam_Vokes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Ben_Wilmot","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Jerome_Sinclair","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Jonathan_Leko","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Kadeem_Harris","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Marcus_Bettinelli","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Conor_Chaplin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Domingos_Quina","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Harry_Arter","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Isaac_Christie-Davies","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Omar_Richards","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/John_Obi_Mikel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Ivan_Šunjić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Kyle_Naughton","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Isaiah_Brown","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Kevin_Wimmer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/EFL_Championship","http://www.w3.org/2000/01/rdf-schema#label","EFL Championship"
"http://es.dbpedia.org/resource/EFL_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EFL_Championship"
"http://es.dbpedia.org/resource/EFL_Championship","http://dbpedia.org/ontology/wikiPageID",8452165
"http://es.dbpedia.org/resource/EFL_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",107115641
"http://es.dbpedia.org/resource/EFL_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/EFL_Championship","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/EFL_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EFL_Championship?oldid=107115641&ns=0"
"http://es.dbpedia.org/resource/Tom_Lockyer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Brice_Samba","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Darren_Pratley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Elias_Kachunga","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Marc_Navarro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Morgan_Gibbs-White","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/Tyler_Blackett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
