"subject","predicate","object"
"http://es.dbpedia.org/resource/Yacimiento_rupestre_de_Sáchica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Parque_arqueológico_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Puerto_Hormiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos del Área Intermedia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos del Área Intermedia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_área_cultural"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_Intermedia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia","http://dbpedia.org/ontology/wikiPageID",4610441
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia","http://dbpedia.org/ontology/wikiPageRevisionID",53248947
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia?oldid=53248947&ns=14"
"http://es.dbpedia.org/resource/Sitio_arqueológico_Finca_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Morro_del_Tulcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Parque_Arqueológico_Nacional_de_Tierradentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Parque_Arqueológico_de_Monquirá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
"http://es.dbpedia.org/resource/Necrópolis_del_Macizo_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Área_Intermedia"
