"subject","predicate","object"
"http://es.dbpedia.org/resource/Andres_Sas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Sas"
"http://es.dbpedia.org/resource/Andrés_Orchassal_Sás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Sas"
"http://es.dbpedia.org/resource/Andrés_Sas","http://www.w3.org/2000/01/rdf-schema#label","Andrés Sas"
"http://es.dbpedia.org/resource/Andrés_Sas","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Sas (París, 5 de abril de 1900 - Lima, 26 de agosto de 1967) fue un compositor y folclorista francés de ascendencia belga, radicado en el Perú desde 1924."
"http://es.dbpedia.org/resource/Andrés_Sas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Sas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Perú_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Sas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Andrés_Sas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Sas"
"http://es.dbpedia.org/resource/Andrés_Sas","http://dbpedia.org/ontology/wikiPageID",2600058
"http://es.dbpedia.org/resource/Andrés_Sas","http://dbpedia.org/ontology/wikiPageRevisionID",124899710
"http://es.dbpedia.org/resource/Andrés_Sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/s/sas.htm"
"http://es.dbpedia.org/resource/Andrés_Sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/779747"
"http://es.dbpedia.org/resource/Andrés_Sas","http://dbpedia.org/ontology/wikiPageLength",3845
"http://es.dbpedia.org/resource/Andrés_Sas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Sas?oldid=124899710&ns=0"
"http://es.dbpedia.org/resource/Andrés_Sas","http://dbpedia.org/ontology/abstract","Andrés Sas (París, 5 de abril de 1900 - Lima, 26 de agosto de 1967) fue un compositor y folclorista francés de ascendencia belga, radicado en el Perú desde 1924."
"http://es.wikipedia.org/wiki/Andrés_Sas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Sas"
