"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edna_Payne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edna_Payne"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/2000/01/rdf-schema#label","Edna Payne"
"http://es.dbpedia.org/resource/Edna_Payne","http://www.w3.org/2000/01/rdf-schema#comment","Edna Payne (5 de diciembre de 1891 – 31 de enero de 1953) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Edna_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1953"
"http://es.dbpedia.org/resource/Edna_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1891"
"http://es.dbpedia.org/resource/Edna_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Edna_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Edna_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edna_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edna_Payne"
"http://es.dbpedia.org/resource/Edna_Payne","http://es.dbpedia.org/property/añoDebut",1911
"http://es.dbpedia.org/resource/Edna_Payne","http://es.dbpedia.org/property/añoRetiro",1917
"http://es.dbpedia.org/resource/Edna_Payne","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jack_Rollens"
"http://es.dbpedia.org/resource/Edna_Payne","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Edna_Payne","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Edna_Payne","http://es.dbpedia.org/property/foto","EdnaPayne.jpg"
"http://es.dbpedia.org/resource/Edna_Payne","http://es.dbpedia.org/property/imdb",668314
