"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Aspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Esposa_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Las_Tiesas_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Aragonés_aisino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/2000/01/rdf-schema#label","Aísa"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/2004/02/skos/core#prefLabel","Aísa"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Francia"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jacetania"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Aísa","http://dbpedia.org/ontology/wikiPageID",7496391
"http://es.dbpedia.org/resource/Categoría:Aísa","http://dbpedia.org/ontology/wikiPageRevisionID",112651213
"http://es.dbpedia.org/resource/Categoría:Aísa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aísa?oldid=112651213&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sinués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Aísa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Candanchú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Orden_de_Santa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Hospital_de_Santa_Cristina_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
"http://es.dbpedia.org/resource/Bisaurín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aísa"
