"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/2000/01/rdf-schema#label","Campaña de África Oriental (Segunda Guerra Mundial)"
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/2004/02/skos/core#prefLabel","Campaña de África Oriental (Segunda Guerra Mundial)"
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_África"
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_operaciones_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana"
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageID",4297924
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageRevisionID",91485022
"http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)?oldid=91485022&ns=14"
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Invasión_italiana_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_de_Medio_Oriente_y_África_Oriental_(Segunda_Guerra_Mundial)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)"
