"subject","predicate","object"
"http://dbpedia.org/resource/Trichomoniasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricomoniasis"
"http://es.wikipedia.org/wiki/Tricomoniasis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricomoniasis"
"http://es.dbpedia.org/resource/Tricomoniasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tricomoniasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Tricomoniasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Tricomoniasis","http://www.w3.org/2000/01/rdf-schema#label","Tricomoniasis"
"http://es.dbpedia.org/resource/Tricomoniasis","http://www.w3.org/2000/01/rdf-schema#comment","La tricomoniasis es una infección de transmisión sexual caracterizada por la infección del aparato urogenital del ser humano y de otros animales por protozoos de la especie Trichomonas vaginalis. En los seres humanos, T. vaginalis se suele trasmitir a través de las relaciones sexuales. En las mujeres es habitual encontrarlo en la vagina, donde con frecuencia origina sensación de quemazón, prurito y exudado irritativo; en los hombres puede afectar a la próstata y la uretra; y en ambos sexos irrita la vejiga."
"http://es.dbpedia.org/resource/Tricomoniasis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m72x"
"http://es.dbpedia.org/resource/Tricomoniasis","http://xmlns.com/foaf/0.1/name","Tricomoniasis"
"http://es.dbpedia.org/resource/Tricomoniasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protozoosis"
"http://es.dbpedia.org/resource/Tricomoniasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas_intestinales"
"http://es.dbpedia.org/resource/Tricomoniasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_transmisión_sexual"
"http://es.dbpedia.org/resource/Tricomoniasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infecciones_con_modo_de_transmisión_predominantemente_sexual"
"http://es.dbpedia.org/resource/Tricomoniasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricomoniasis"
"http://es.dbpedia.org/resource/Tricomoniasis","http://es.dbpedia.org/property/diseasesdb",13334
"http://es.dbpedia.org/resource/Tricomoniasis","http://es.dbpedia.org/property/imagen","Trichomoniasis 01.png"
"http://es.dbpedia.org/resource/Tricomoniasis","http://es.dbpedia.org/property/medlineplus",1331
"http://es.dbpedia.org/resource/Tricomoniasis","http://es.dbpedia.org/property/meshid","D014246"
"http://es.dbpedia.org/resource/Tricomoniasis","http://es.dbpedia.org/property/nombre","Tricomoniasis"
"http://es.dbpedia.org/resource/Tricomoniasis","http://es.dbpedia.org/property/pie","Epidemiología de Trichomoniasis"
"http://es.dbpedia.org/resource/Tricomoniasis","http://dbpedia.org/ontology/wikiPageID",234010
"http://es.dbpedia.org/resource/Tricomoniasis","http://dbpedia.org/ontology/wikiPageRevisionID",128168813
"http://es.dbpedia.org/resource/Tricomoniasis","http://dbpedia.org/ontology/wikiPageExternalLink","https://temasalud.com/articulos-medicos/tricomoniasis-tratamiento/"
"http://es.dbpedia.org/resource/Tricomoniasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://farmacomedia.files.wordpress.com/2010/05/nitroimidazoles-y-nitrofuranos.pdf"
"http://es.dbpedia.org/resource/Tricomoniasis","http://dbpedia.org/ontology/wikiPageExternalLink","http://farmacomedia.wordpress.com/"
"http://es.dbpedia.org/resource/Tricomoniasis","http://dbpedia.org/ontology/wikiPageLength",3974
"http://es.dbpedia.org/resource/Tricomoniasis","http://dbpedia.org/ontology/meshId","D014246"
"http://es.dbpedia.org/resource/Tricomoniasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricomoniasis?oldid=128168813&ns=0"
"http://es.dbpedia.org/resource/Tricomoniasis","http://dbpedia.org/ontology/abstract","La tricomoniasis es una infección de transmisión sexual caracterizada por la infección del aparato urogenital del ser humano y de otros animales por protozoos de la especie Trichomonas vaginalis. En los seres humanos, T. vaginalis se suele trasmitir a través de las relaciones sexuales. En las mujeres es habitual encontrarlo en la vagina, donde con frecuencia origina sensación de quemazón, prurito y exudado irritativo; en los hombres puede afectar a la próstata y la uretra; y en ambos sexos irrita la vejiga."
