"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/2000/01/rdf-schema#label","Ivan Rabb"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Charles Rabb Jr. (Oakland, California, 4 de febrero de 1997) es un baloncestista estadounidense que pertenece a la plantilla de los Westchester Knicks de la G League. Con 2,08 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Ivan_Rabb","http://xmlns.com/foaf/0.1/name","Ivan Rabb"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://xmlns.com/foaf/0.1/name","Ivan Charles Rabb Jr."
"http://es.dbpedia.org/resource/Ivan_Rabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Westchester_Knicks"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_California_Golden_Bears"
"http://es.dbpedia.org/resource/Ivan_Rabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Hustle"
