"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Scaligera Basket Verona"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Scaligera Basket Verona"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona","http://dbpedia.org/ontology/wikiPageID",5041729
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona","http://dbpedia.org/ontology/wikiPageRevisionID",72605797
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Scaligera_Basket_Verona?oldid=72605797&ns=14"
"http://es.dbpedia.org/resource/Giacomo_Galanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Bill_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Andrea_Camata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Jerry_Smith_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Junior_Burrough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Dušan_Vukčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Nate_Higgs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Paolo_Moretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Mike_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Ryan_Lorthridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Russ_Schoene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Scott_Meents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Darryl_Monroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Terry_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Dane_DiLiegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Davide_Bonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Giampiero_Savio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Ian_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Rayvonte_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Mike_Iuzzolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Rodolfo_Rombaldoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Louis_Bullock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Bill_Garnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Henry_Turner_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Keith_Waleskowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Riccardo_Morandotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Donnie_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Trevor_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Corey_Gaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Guido_Rosselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Vitalis_Chikoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Davide_Lamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Hansi_Gnad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Alessandro_Frosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/James_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Corey_Crowder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Myron_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
