"subject","predicate","object"
"http://dbpedia.org/resource/Saavedra_position","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posición_Saavedra"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Posición Saavedra"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","La Posición Saavedra es uno de los estudios de ajedrez más conocidos. La posición debe su nombre al sacerdote español Fernando Saavedra (1847-1922) que, mientras vivía en Glasgow al final del siglo XIX, descubrió la manera de ganar una posición que previamente se pensaba que era tablas. Este es uno de los ejemplos más famosos de promoción en una pieza distinta de la dama en ajedrez y un raro ejemplo de un jugador que es famoso sólo por un único movimiento."
"http://es.dbpedia.org/resource/Posición_Saavedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qj5z"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_ajedrez"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_ajedrecísticos"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posición_Saavedra"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/apellidos","Roycroft"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/authorlink","John Emms"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/editor","Faber and Faber"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/enlaceautor","John Roycroft"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/given","John"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/id","ISBN 1-85744-235-0"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/publisher","Everyman Chess"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/surname","Emms"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/title","La Guía de Supervivenvia de los Finales de Torre"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/título","Test Tube Chess"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/url","https://archive.org/details/testtubechesscom00royc"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Posición_Saavedra","http://dbpedia.org/ontology/wikiPageID",1182256
"http://es.dbpedia.org/resource/Posición_Saavedra","http://dbpedia.org/ontology/wikiPageRevisionID",129997618
"http://es.dbpedia.org/resource/Posición_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/testtubechesscom00royc"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928035625/http:/www.chessvideos.tv/forum/about676.html"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~timkr/chess/saavedra.htm"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://dbpedia.org/ontology/wikiPageLength",7601
"http://es.dbpedia.org/resource/Posición_Saavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Posición_Saavedra?oldid=129997618&ns=0"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://dbpedia.org/ontology/abstract","La Posición Saavedra es uno de los estudios de ajedrez más conocidos. La posición debe su nombre al sacerdote español Fernando Saavedra (1847-1922) que, mientras vivía en Glasgow al final del siglo XIX, descubrió la manera de ganar una posición que previamente se pensaba que era tablas. La posición como se suele ver hoy en día, se muestra en el diagrama de la derecha. La solución es 1.c7 Td6+ 2.Rb5 (2.Rc5? Td1 y 3...Tc1!) Td5+ 3.Rb4 Td4+ 4.Rb3 Td3+ 5.Rc2! Td4! 6.c8=T! (amenazando 7.Ta8#; en lugar de 6.c8=D? Tc4+! 7.Dxc4 es ahogado) 6...Ta4 7.Rb3 y el negro tiene que elegir entre perder la torre o recibir un mate mediante Tc1 (, pp. 10-11). Este es uno de los ejemplos más famosos de promoción en una pieza distinta de la dama en ajedrez y un raro ejemplo de un jugador que es famoso sólo por un único movimiento."
"http://es.dbpedia.org/resource/Posicion_Saavedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posición_Saavedra"
"http://es.wikipedia.org/wiki/Posición_Saavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posición_Saavedra"
