"subject","predicate","object"
"http://es.dbpedia.org/resource/Boom_Boom","http://www.w3.org/2000/01/rdf-schema#label","Boom Boom"
"http://es.dbpedia.org/resource/Boom_Boom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boom_Boom"
"http://es.dbpedia.org/resource/Boom_Boom","http://dbpedia.org/ontology/wikiPageID",6027111
"http://es.dbpedia.org/resource/Boom_Boom","http://dbpedia.org/ontology/wikiPageRevisionID",104231870
"http://es.dbpedia.org/resource/Boom_Boom","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Boom_Boom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boom_Boom?oldid=104231870&ns=0"
"http://es.wikipedia.org/wiki/Boom_Boom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boom_Boom"
"http://es.dbpedia.org/resource/Vuelve_(canción_de_Daddy_Yankee)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Boom_Boom"
"http://es.dbpedia.org/resource/Vuelve_(canción_de_Daddy_Yankee)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boom_Boom"
"http://es.dbpedia.org/resource/Apricot_stone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Boom_Boom"
"http://dbpedia.org/resource/Boom_Boom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boom_Boom"
