"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)","http://www.w3.org/2000/01/rdf-schema#label","Los Barrios (Cádiz)"
"http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d4xc"
"http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Barrios_(Cádiz)"
"http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)","http://dbpedia.org/ontology/wikiPageID",3264532
"http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)","http://dbpedia.org/ontology/wikiPageRevisionID",33413223
"http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Barrios"
"http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Barrios_(Cádiz)?oldid=33413223&ns=0"
"http://es.wikipedia.org/wiki/Los_Barrios_(Cádiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)"
"http://es.dbpedia.org/resource/A-381","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)"
"http://es.dbpedia.org/resource/Estación_de_Los_Barrios","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)"
"http://es.dbpedia.org/resource/C-440","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Los_Barrios_(Cádiz)"
