"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Rubén Sarabia Sánchez"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Sarabia Sánchez (Puebla, 22 de agosto de 1956), también conocido como Simitrio Tzompasquelli Tzila, o simplemente Simitrio, es un activista político mexicano, líder de la Unión Popular de Vendedores Ambulantes 28 de octubre (UPVA 28 de octubre). Ha sido objeto de detenciones arbitrarias, desaparición forzada, tortura y encarcelamiento.​"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://xmlns.com/foaf/0.1/name","Rubén Sarabia Sánchez"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_México"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Sarabia_Sánchez"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","México"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://es.dbpedia.org/property/nacionalidad","mexicano"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://es.dbpedia.org/property/nombre","Rubén Sarabia Sánchez"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://dbpedia.org/ontology/wikiPageID",8032896
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",121467993
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://dbpedia.org/ontology/wikiPageLength",9610
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Sarabia_Sánchez?oldid=121467993&ns=0"
"http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez","http://dbpedia.org/ontology/abstract","Rubén Sarabia Sánchez (Puebla, 22 de agosto de 1956), también conocido como Simitrio Tzompasquelli Tzila, o simplemente Simitrio, es un activista político mexicano, líder de la Unión Popular de Vendedores Ambulantes 28 de octubre (UPVA 28 de octubre). Ha sido objeto de detenciones arbitrarias, desaparición forzada, tortura y encarcelamiento.​"
"http://es.wikipedia.org/wiki/Rubén_Sarabia_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Sarabia_Sánchez"
