"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Bajistas de jazz de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Bajistas de jazz de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3412321
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65423368
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bajistas_de_jazz_de_Estados_Unidos?oldid=65423368&ns=14"
"http://es.dbpedia.org/resource/Steve_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_Rainey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gary_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wilton_Felder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Genus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_jazz_de_Estados_Unidos"
