"subject","predicate","object"
"http://dbpedia.org/resource/Trymalium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trymalium"
"http://es.wikipedia.org/wiki/Trymalium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trymalium"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/2000/01/rdf-schema#label","Trymalium"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/2000/01/rdf-schema#comment","Trymalium es un género de arbustos perteneciente a la familia Rhamnaceae.​"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1z_8"
"http://es.dbpedia.org/resource/Trymalium","http://xmlns.com/foaf/0.1/name","Trymalium"
"http://es.dbpedia.org/resource/Trymalium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomaderreae"
"http://es.dbpedia.org/resource/Trymalium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trymalium"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/genus","Trymalium"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eduard_Fenzl"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/imageCaption","Trymalium odoratissimum"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/name","Trymalium"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pomaderreae"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/wikiPageID",5112720
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/wikiPageRevisionID",120981771
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.dec.wa.gov.au/search/quick%3Fq=Trymalium"
"http://es.dbpedia.org/resource/Trymalium","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pomaderreae"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Trymalium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trymalium?oldid=120981771&ns=0"
"http://es.dbpedia.org/resource/Trymalium","http://dbpedia.org/ontology/abstract","Trymalium es un género de arbustos perteneciente a la familia Rhamnaceae.​"
