"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Cuesta Arribas"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Cuesta Arribas (Burgos, Castilla y León, España, 23 de febrero de 1993) es una árbitra de fútbol español de la Primera División Femenina de España. Pertenece al Comité de Árbitros de Galicia.​"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://xmlns.com/foaf/0.1/name","Cuesta Arribas"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://xmlns.com/foaf/0.1/nick","Cuesta Arribas"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitras_de_Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Galicia"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Cuesta_Arribas"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://es.dbpedia.org/property/apodo","Cuesta Arribas"
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://es.dbpedia.org/property/añoDeDebut",2018
"http://es.dbpedia.org/resource/Beatriz_Cuesta_Arribas","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
