"subject","predicate","object"
"http://dbpedia.org/resource/Night_Stalker_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Night_Stalker"
"http://es.dbpedia.org/resource/Dark_Cavern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Night_Stalker"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/2000/01/rdf-schema#label","Night Stalker"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/2000/01/rdf-schema#comment","Night Stalker o Dark Cavern es un videojuego publicado en 1982 por Mattel Electronics y M-Network para la consola Intellivision y para Atari 2600 (se le llamó Dark Cavern). En 1983 se lanzó la versión para Apple II y PC booter."
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptxwp"
"http://es.dbpedia.org/resource/Night_Stalker","http://xmlns.com/foaf/0.1/name","Night Stalker"
"http://es.dbpedia.org/resource/Night_Stalker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_booter"
"http://es.dbpedia.org/resource/Night_Stalker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1982"
"http://es.dbpedia.org/resource/Night_Stalker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Apple_II"
"http://es.dbpedia.org/resource/Night_Stalker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_2600"
"http://es.dbpedia.org/resource/Night_Stalker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Intellivision"
"http://es.dbpedia.org/resource/Night_Stalker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Night_Stalker"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Mattel"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/diseñador","Hal Finney"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Mattel"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Telegames"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/INTV"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/genero","Laberintos"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/lanzamiento",1984
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/nombre","Night Stalker"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PC_booter"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Apple_II"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Intellivision"
"http://es.dbpedia.org/resource/Night_Stalker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Atari_2600"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/wikiPageID",1176759
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/wikiPageRevisionID",121532850
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929120425/http:/www.atariage.com/software_page.html%3FSoftwareLabelID=121"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Apple_II"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PC_booter"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_2600"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Intellivision"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Mattel"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Telegames"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Mattel"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/INTV"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Laberinto"
"http://es.dbpedia.org/resource/Night_Stalker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Night_Stalker?oldid=121532850&ns=0"
"http://es.dbpedia.org/resource/Night_Stalker","http://dbpedia.org/ontology/abstract","Night Stalker o Dark Cavern es un videojuego publicado en 1982 por Mattel Electronics y M-Network para la consola Intellivision y para Atari 2600 (se le llamó Dark Cavern). En 1983 se lanzó la versión para Apple II y PC booter."
"http://es.wikipedia.org/wiki/Night_Stalker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Night_Stalker"
