"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/2000/01/rdf-schema#label","Eric Hedlin"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/2000/01/rdf-schema#comment","Eric Hedlin (Calgary, Canadá, 18 de abril de 1993) es un nadador canadiense especializado en pruebas de larga distancia en aguas abiertas, donde consiguió ser subcampeón mundial en 2013 en los 5 kilómetros en aguas abiertas.​"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Hedlin"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://dbpedia.org/ontology/wikiPageID",8388348
"http://es.dbpedia.org/resource/Eric_Hedlin","http://dbpedia.org/ontology/wikiPageRevisionID",126698730
"http://es.dbpedia.org/resource/Eric_Hedlin","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Hedlin?oldid=126698730&ns=0"
"http://es.dbpedia.org/resource/Eric_Hedlin","http://dbpedia.org/ontology/abstract","Eric Hedlin (Calgary, Canadá, 18 de abril de 1993) es un nadador canadiense especializado en pruebas de larga distancia en aguas abiertas, donde consiguió ser subcampeón mundial en 2013 en los 5 kilómetros en aguas abiertas.​"
"http://es.wikipedia.org/wiki/Eric_Hedlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Hedlin"
"http://dbpedia.org/resource/Eric_Hedlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Hedlin"
