"subject","predicate","object"
"http://dbpedia.org/resource/Scafell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sca_Fell"
"http://es.wikipedia.org/wiki/Sca_Fell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sca_Fell"
"http://es.dbpedia.org/resource/Sca_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sca_Fell","http://www.w3.org/2000/01/rdf-schema#label","Sca Fell"
"http://es.dbpedia.org/resource/Sca_Fell","http://www.w3.org/2000/01/rdf-schema#comment","El Sca Fell [skɔːfl] (también escrito a menudo Scafell) es la segunda montaña más alta de Inglaterra con 964 metros tras el Scafell Pike del que está separado por el paso de . Está situado dentro del Parque Nacional del Distrito de los Lagos. 
*  Datos: Q463145 
*  Multimedia: Sca Fell"
"http://es.dbpedia.org/resource/Sca_Fell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jw5r"
"http://es.dbpedia.org/resource/Sca_Fell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.448
"http://es.dbpedia.org/resource/Sca_Fell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.225
"http://es.dbpedia.org/resource/Sca_Fell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_y_sierras_de_Inglaterra"
"http://es.dbpedia.org/resource/Sca_Fell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sca_Fell"
"http://es.dbpedia.org/resource/Sca_Fell","http://dbpedia.org/ontology/wikiPageID",854172
"http://es.dbpedia.org/resource/Sca_Fell","http://dbpedia.org/ontology/wikiPageRevisionID",118629669
"http://es.dbpedia.org/resource/Sca_Fell","http://dbpedia.org/ontology/wikiPageLength",455
"http://es.dbpedia.org/resource/Sca_Fell","http://www.georss.org/georss/point","54.448 -3.225"
"http://es.dbpedia.org/resource/Sca_Fell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sca_Fell?oldid=118629669&ns=0"
"http://es.dbpedia.org/resource/Sca_Fell","http://dbpedia.org/ontology/abstract","El Sca Fell [skɔːfl] (también escrito a menudo Scafell) es la segunda montaña más alta de Inglaterra con 964 metros tras el Scafell Pike del que está separado por el paso de . Está situado dentro del Parque Nacional del Distrito de los Lagos. 
*  Datos: Q463145 
*  Multimedia: Sca Fell"
