"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacúrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Zvolen"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Zvolen"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen","http://dbpedia.org/ontology/wikiPageID",8602891
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen","http://dbpedia.org/ontology/wikiPageRevisionID",114205281
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Zvolen?oldid=114205281&ns=14"
"http://es.dbpedia.org/resource/Babiná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Lieskovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Sielnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Zvolenská_Slatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Budča","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Breziny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Ostrá_Lúka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Dobrá_Niva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Lešť","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Lukavica_(Zvolen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Sása_(Zvolen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Hronská_Breznica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Bzovská_Lehôtka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Pliešovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Michalková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Podzámčok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Veľká_Lúka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Železná_Breznica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Kováčová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Dubové","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Tŕnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Očová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Turová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
"http://es.dbpedia.org/resource/Zvolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zvolen"
