"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/2000/01/rdf-schema#label","Tumed"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/2000/01/rdf-schema#comment","Tumed , también conocida por su nombre chino Tumote léase Tuúmo-Té (en chino:土默特右旗, pinyin:Tǔmòtè Yòu Qí , en mongol:Түмэд баруун хошуу, transliteración:Tümed Baraɣun qosiɣu , literalmente: Decenas de miles) es una banderabajo la administración directa de la ciudad-prefectura de Baotou en la provincia de Mongolia Interior, República Popular China."
"http://es.dbpedia.org/resource/Tumed","http://xmlns.com/foaf/0.1/name","Tumed"
"http://es.dbpedia.org/resource/Tumed","http://xmlns.com/foaf/0.1/name","Tumed en Baotou"
"http://es.dbpedia.org/resource/Tumed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Tumed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumed"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/altitud",1000
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/dirigentesNombres","Wang Junzheng"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/dirigentesTítulos","Secretario del Partido"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/horario","+8"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/imagen","Tumd Right name.svg"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/imagen","美岱召城墙上遥见大雄宝殿与琉璃殿.jpg"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/l","Decenas de miles"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/mapa","ChinaBaotouTumedyouqi.png"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/mapaLoc","Mongolia Interior"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/mon","Түмэд баруун хошуу"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/mong","ᠬᠣᠷᠴᠢᠨ"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/monr","Aru Qorčin toɣoriɣ"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/nombre","Tumed"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/nombreOriginal","土默特右旗"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/order","st"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/p","Tǔmòtè Yòu Qí"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/pieMapa","Tumed en Baotou"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/pieMapaLoc","Tumed en Mongolia Interior"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tumed en China"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/población",355000
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/s","土默特右旗"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/subdivisión",8
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mongolia_Interior"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/superior","Baotou"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/t","土默特右旗"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/tipoSuperior","C. Prefectura"
"http://es.dbpedia.org/resource/Tumed","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Bandera_(Mongolia_Interior)"
"http://es.dbpedia.org/resource/Tumed","http://dbpedia.org/ontology/wikiPageID",8765887
"http://es.dbpedia.org/resource/Tumed","http://dbpedia.org/ontology/wikiPageRevisionID",124569729
"http://es.dbpedia.org/resource/Tumed","http://dbpedia.org/ontology/wikiPageLength",3481
"http://es.dbpedia.org/resource/Tumed","http://dbpedia.org/ontology/populationTotal",355000
"http://es.dbpedia.org/resource/Tumed","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Tumed","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bandera_(Mongolia_Interior)"
"http://es.dbpedia.org/resource/Tumed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumed?oldid=124569729&ns=0"
"http://es.dbpedia.org/resource/Tumed","http://dbpedia.org/ontology/abstract","Tumed , también conocida por su nombre chino Tumote léase Tuúmo-Té (en chino:土默特右旗, pinyin:Tǔmòtè Yòu Qí , en mongol:Түмэд баруун хошуу, transliteración:Tümed Baraɣun qosiɣu , literalmente: Decenas de miles) es una banderabajo la administración directa de la ciudad-prefectura de Baotou en la provincia de Mongolia Interior, República Popular China. El área total es de 2368 kilómetros cuadrados. La población total en 2007 fue de 355 000 habitantes, toda la bandera tiene 16 grupos étnicos, la mongol es la minoría principal con el 80% del total étnico. Las minorías étnicas representan el 3.3% de la población."
"http://es.wikipedia.org/wiki/Tumed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumed"
"http://dbpedia.org/resource/Tumd_Right_Banner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumed"
