"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Aviones entrenadores militares internacionales de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones entrenadores militares internacionales de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_internacionales_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_entrenamiento_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_internacionales_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8297864
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",104792314
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000?oldid=104792314&ns=14"
"http://es.dbpedia.org/resource/EADS_Mako/High_Energy_Advanced_Trainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_internacionales_de_los_años_2000"
